VARNAME,VARDESC,COMMENT,VALUES,,,,,
t1_segmentation_right_cun_cuneus_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of right_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_cun_cuneus_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of right_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_cun_cuneus_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of right_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_cun_cuneus_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of right_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_cun_cuneus_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of right_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_cun_cuneus_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of left_cun_cuneus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_ent_entorhinal_area_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of right_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_ent_entorhinal_area_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of left_ent_entorhinal_area_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fo_frontal_operculum_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of right_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fo_frontal_operculum_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of left_fo_frontal_operculum_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_frp_frontal_pole_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of right_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_frp_frontal_pole_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of left_frp_frontal_pole_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_fug_fusiform_gyrus_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of right_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_ad_mean, The mean of Axial Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_ad_std, The standard deviation of Axial Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_rd_median, The median of Radial Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_rd_mean, The mean of Radial Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_left_fug_fusiform_gyrus_fwcorrected_rd_std, The standard deviation of Radial Diffusivity (Free Water Corrected) for the ROI of left_fug_fusiform_gyrus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_gre_gyrus_rectus_fwcorrected_fa_median, The median of Fractional Anisotropy (Free Water Corrected) for the ROI of right_gre_gyrus_rectus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_gre_gyrus_rectus_fwcorrected_fa_mean, The mean of Fractional Anisotropy (Free Water Corrected) for the ROI of right_gre_gyrus_rectus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_gre_gyrus_rectus_fwcorrected_fa_std, The standard deviation of Fractional Anisotropy (Free Water Corrected) for the ROI of right_gre_gyrus_rectus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_gre_gyrus_rectus_fwcorrected_md_median, The median of Mean Diffusivity (Free Water Corrected) for the ROI of right_gre_gyrus_rectus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_gre_gyrus_rectus_fwcorrected_md_mean, The mean of Mean Diffusivity (Free Water Corrected) for the ROI of right_gre_gyrus_rectus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_gre_gyrus_rectus_fwcorrected_md_std, The standard deviation of Mean Diffusivity (Free Water Corrected) for the ROI of right_gre_gyrus_rectus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
t1_segmentation_right_gre_gyrus_rectus_fwcorrected_ad_median, The median of Axial Diffusivity (Free Water Corrected) for the ROI of right_gre_gyrus_rectus_fwcorrected in the SLANT-TICV segmentation maps  (Raw),Raw metric,,,,,,
